                                                                                                                                                                                                                                                                      LISTADO PATENTES MUNICIPALES,,,,,,,
,,,,,,,
,,LISTADO DE PATENTES INDUSTRIALES,,,,,
,ROL,RUT,NOMBRE CONTRIBUYENTE,DIRECCI�N COMERCIAL,ACTIVIDAD ECONOMICA(GIRO),TIPO PATENTE,A�O
,1000003,,VEGA SUAZO FLORIDOR,EMILIO VALDES78,154110-INDUSTRIA PANIFICADORA; 62131-Y ROTISERIA;,INDUSTRIALES,2017
,1000004,77495510-0,SOCIEDAD AGRICOLA EL PE�ON DE CURIHUE LTDA,"LONG. SUR, KM.0KM 95",FABRICA DE QUESOS. PRODUCTOS LACTEOS Y DERIVADOS,INDUSTRIALES,2017
,1000006,61704000-K,CODELCO DIVISION EL TENIENTE,EL PARRON0N/S,82002-AGENCIA INDUSTRIAL;,INDUSTRIALES,2017
,1000011,50703990-1,DIAZ ARENAS PABLO ANTONIO Y OTRO,EL ABRA30,FABRICA DE PAN Y COMERCIALIZACION MASAS,INDUSTRIALES,2017
,1000012,96595400-7,MINERA VALLE CENTRAL,0S/N,TRATAMIENTO CONCENTRADO COBRE,INDUSTRIALES,2017
,1000013,,VILLEGAS OLGUIN VICTOR MANUEL,I. CONCEPCION 074,PANADERIA,INDUSTRIALES,2017
,1000014,78938070-8,METALMACK LTDA,MATIO ORTEGA0,METALMECANICA,INDUSTRIALES,2017
,1000016,76012459-1,PRECISA FROZEN S.A.,"LONG. SUR, KM.KM 95.5",FABRICA DE EMPANADAS DE QUESOS CONGELADAS,INDUSTRIALES,2017
,1000017,76109223-5,MANUEL BAHAMONDEZ URZUA  Y CIA LTDA,MARCIAL CARO21,MAESTRANZA,INDUSTRIALES,2017
,1000018,96986330-8,MAESTRANZA Y SERVICIOS INTEGRALES METALMECANCIOS CACHAPOAL S.A.,EL MAITEN 0LOTE 10,281100-FABRICACION DE PRODUCTOS METALICOS DE USO ESTRUCTURAL; ,INDUSTRIALES,2017
,,,,,,,
